5906340630011,8%
5900839856050,23%
5900012000102,5%
5900311000223,5%
8719200047907,5%
5449000000286,23%
5900020000774,5%
5900012000232,5%
7613031918867,23%
7613031918881,23%
5900247000076,5%
5901076000411,23%
5901713000071,5%
5900685000645,23%
5900500023163,5%
5900343000253,23%
5902180020104,5%
5900947010016,8%
5900384161258,5%
5201306123454,5%
5901713000040,5%
5901067451024,5%
5900783000073,5%
5900300540242,5%
5900820000042,5%
5900194000068,23%
5900020000576,5%
5900788201017,23%
5900500024290,5%
5901044003079,8%
5900311000209,5%
5900500025594,5%
5900635000022,23%
5900783000028,5%
5902180010211,5%
5900788200034,23%
5901067455022,5%
5900300550203,23%
5904353039012,8%
5900839856036,23%
8719200047877,5%
5997253515991,5%
5901696000051,5%
5900320001136,5%
8850004013252,5%
5900020000613,5%
5900516300418,5%
5900300550159,23%
5900852000447,5%
5900783000134,5%
5900352000480,5%
5900127001964,23%
5900516400033,23%
5449000054227,23%
5900500024337,5%
5900500024368,5%
5901882110014,5%
5903189076314,23%
5900500024276,5%
5900017304007,23%
5900907000828,5%
5907069000277,8%
4014400400007,23%
5901588016030,23%
5900012000287,5%
4791041005852,23%
5902899101637,5%
5000204922721,23%
5901588016443,23%
5900552000273,8%
5902899101651,5%
3083680086936,5%
5900516300487,5%
5900533008304,23%
5900020000590,5%
5901882110069,5%
5900084001038,8%
5900852000423,5%
5901696000068,5%
5900552000365,8%
5900951017025,8%
5901696000013,5%
5900783000769,5%
5900300512270,8%
5900852000416,5%
5900783000387,8%
5900191013917,23%
5900627006315,23%
5900951016974,8%
5901617001020,23%
5901588016016,23%
5902180060100,5%
5900352000602,5%
5900552000174,5%
5900397006744,5%
5900516300517,5%
5901581100026,5%
5900533006041,23%
5900516310417,5%
5900300540280,5%
5900017814100,23%
5900839852885,23%
5900190007948,23%
5901617004311,23%
5900300540020,8%
5900300543717,8%
5900533006034,23%
5901882110168,5%
5901882110151,5%
5901696000020,5%
5900552009740,8%
8000500023976,23%
5900085001228,8%
5900571000025,5%
5900985000260,23%
5900084229395,8%
5900084229487,8%
5900397008540,5%
5900907000392,5%
5901882110083,5%
5900691086152,5%
8000700000005,23%
5900352007823,23%
5900627008203,23%
5901713000125,5%
5900057020806,23%
5900300512515,8%
5900852000409,5%
54491472,23%
5900084009010,8%
5900397007147,5%
5900552000167,5%
40111216,23%
5900691086121,5%
5901696000037,5%
5900947010023,8%
5900397006546,5%
5901696000044,5%
5900533003620,23%
3033710022120,5%
5900259114204,5%
5900552000198,5%
8711800139266,23%
5902899101378,5%
5902899101392,5%
5902899101316,5%
5901882110021,5%
5902899101293,5%
5902180070109,5%
87108026,23%
5000204922547,23%
5900571001039,5%
7613032878481,5%
5900552000617,5%
5901588057897,23%
5900384161388,5%
5902377005013,5%
5900384161494,5%
5900397008946,5%
5901882110090,5%
5900910000136,23%
5900691086169,5%
5900259111227,5%
5201386080616,23%
59012504,23%
87108217,23%
5900384161326,5%
5900084002011,8%
8711000521236,23%
5900300545025,5%
5900552000228,5%
59012535,23%
5900300545032,5%
5900084004015,8%
3851617000528,23%
5900649050327,23%
5900907000149,5%
5900951016882,8%
8590232000050,23%
87108019,23%
5900691033217,5%
5900084061018,8%
5900057010029,23%
5900397009141,5%
8712100651373,5%
87108910,23%
4014500006093,5%
5900533002005,23%
5900085000115,5%
5900084001014,8%
5902495000037,5%
5900552001324,5%
5905187114876,5%
5900512700021,5%
5900084002028,8%
5449000050939,23%
5900437011110,23%
5449000006271,23%
3045140280902,23%
5900191000283,23%
5900085000139,5%
5900910000143,23%
5901064767500,23%
5900951016905,8%
5900191015621,23%
5900862218610,5%
3045140105502,23%
5900084128018,5%
7613030333531,5%
7613030333418,5%
5900437034324,8%
5900437010373,23%
5900437072180,8%
5900437034522,8%
5901588016740,23%
8711000525722,23%
5901480001530,23%
5900437020112,5%
7613030333807,5%
5901076000138,23%
5901658000136,8%
5900084039017,8%
5900437034225,8%
5900820000011,5%
8711000521267,23%
5900020000637,5%
5900084229456,8%
5904606000011,5%
5901064000287,23%
5900985000444,23%
5901588016436,23%
5900437034621,8%
5902899103716,5%
5900437020013,5%
8000440217220,23%
4025700001962,23%
5902573001857,23%
5902899103730,5%
5010677935005,23%
5900437013800,5%
5000267014203,23%
4014400901191,23%
5900273472939,23%
5900820000028,5%
4025700001450,23%
8719200047846,5%
7312040017683,23%
8711000513767,23%
5900500025600,5%
5900861430020,23%
5900385012573,8%
5900385012528,8%
5900437021256,5%
5900437013008,5%
4015400012306,5%
5901658000020,8%
7613031918737,23%
4005500047049,23%
40358802,5%
5900437033839,5%
5900783000417,8%
5901658000068,8%
5900020000538,5%
5900385012061,8%
5900490000427,23%
4005500047056,23%
5903386020011,5%
4005808723225,23%
5900788304008,23%
5900120021631,5%
5900531000010,5%
5900385012269,8%
5900533001268,23%
3800006906019,23%
5900226000837,23%
5902899104652,5%
8711000520956,23%
5900691086176,5%
5900020001085,5%
5900385012238,8%
5900194000075,23%
5900783000424,8%
5900552000440,8%
5900983005007,8%
3800006906026,23%
5900861430129,23%
8000630040843,23%
5901815000511,23%
5900512700038,5%
8000570435402,23%
5901815000504,23%
4015400403845,5%
7613032048495,23%
5900120022867,5%
5900820000219,5%
5901064000270,23%
5904353039029,8%
5900691080709,5%
5900120022942,5%
5902333000021,23%
8711000521076,23%
5996037001903,8%
5900247000113,5%
5904353039050,8%
5900783001322,5%
5901658000129,8%
5014328094639,23%
5900084229517,8%
5900017047553,23%
5900983005151,23%
5900951018220,8%
5902899101279,5%
5900020001108,5%
4012800167612,23%
5900861430044,23%
42283355,23%
3014260220051,23%
5900300545186,8%
5900516301125,5%
3014260214692,23%
5900533008311,23%
5900907000217,5%
8693495033206,23%
4015400403807,5%
5904353039043,8%
5997015332859,23%
4012800167667,23%
40144160,23%
5900497311014,23%
5449000021779,23%
3600542060752,23%
5900300545155,8%
5900311000162,5%
5902899103709,5%
5900120021532,5%
5900793001916,23%
5900788226089,23%
5901076000121,23%
5900085010923,8%
5900635000046,23%
5900085010800,5%
5900839852861,23%
5901154040018,8%
4005808730162,23%
5900300512485,8%
59005957,5%
5900691031114,5%
5900120010024,5%
5449000000996,23%
5900635000039,23%
8712561844338,23%
5900783000370,8%
5902899103723,5%
4012800567658,23%
5900627007886,23%
5900983004949,8%
5900437015507,8%
4000290916209,23%
5902899103693,5%
5901617000030,23%
7622200007332,23%
5900497301015,23%
5900300540389,5%
5901581100064,5%
7622200004607,23%
4015400006756,5%
5900691032142,5%
5900120022881,5%
9003579302552,8%
9003579302545,8%
5900691032128,5%
5900300543748,8%
5900691032111,5%
5900691031046,5%
5900533002449,23%
5900533006263,23%
5900452000267,5%
5900516400309,8%
5449000028853,23%
3083680077699,5%
5900300543762,8%
4025700001023,23%
5901696000099,5%
5900452904336,5%
5900788600162,23%
5900452071052,5%
5900983000194,5%
5900084043014,8%
5901882110120,5%
5900452071021,5%
5900452071014,5%
5900490000304,23%
5900300543786,8%
5901882110106,5%
5900533004122,23%
5905256060035,23%
5900120001770,5%
5900085010763,5%
3014260228682,23%
5900084012010,8%
5900907004017,5%
5900497310338,23%
5900788401158,23%
5900585000035,5%
5900452000489,5%
9002490100056,23%
9312631000900,23%
5900437034829,8%
5900281000568,5%
5900452071045,5%
5900983003546,5%
5900571000063,5%
5900983000217,5%
5902891280231,23%
5900085000146,5%
5901588016023,23%
5900983014177,8%
5900497331012,23%
5900452001042,5%
5900983000200,5%
5449000009500,23%
5900947010146,8%
5905256010030,23%
5900085002287,5%
5900983002730,8%
54491069,23%
5905187114869,5%
5900085001235,23%
5900552000952,23%
5900497341011,23%
5900497300339,23%
5902180040102,5%
5905256020039,23%
5900907000170,5%
5902891280279,23%
5900888011363,23%
5900983002709,8%
5901882220621,8%
5900084013017,8%
40822938,23%
5900788255522,23%
5900084038010,8%
5900571000049,5%
5902891280224,23%
5449000014535,23%
5449000011527,23%
5900788400137,23%
5901882220614,8%
5901588057552,23%
5901882220652,8%
5900085003437,8%
5900084059015,8%
5900017355009,23%
5900983001009,5%
5902891280194,23%
5901882210226,8%
5902891280200,23%
3083680072670,5%
5900552000242,5%
5900919000045,5%
5900983001030,5%
5905256280037,23%
5900497330336,23%
8712000010249,23%
5901588016047,23%
5900384161197,5%
5900552000419,23%
5901204000733,5%
5901882210264,8%
5900497030243,23%
5900533004108,23%
5901588057903,23%
5900983001023,5%
5901882220669,8%
5900437070100,23%
5901559140009,23%
5900766001769,5%
5900533003019,23%
5900095002581,23%
5900120011113,5%
40084107,23%
8711800112054,23%
80177609,23%
5900552000372,23%
5900983002778,8%
5900746002038,5%
5902891280217,23%
5900839835956,23%
5901069000374,5%
5901069001012,5%
5901069000756,5%
5901069000336,5%
5900352007922,23%
3800006901618,23%
5900533009219,23%
5901594000184,23%
5900452000557,5%
5900452000564,5%
5900452000540,5%
5900452000571,5%
5902986200014,23%
5900861430150,23%
5900059022419,5%
5901588066103,5%
3083680072694,5%
4000810001019,23%
5900352000206,23%
5901588057545,23%
4008400102528,23%
8000500003787,23%
5903096000013,5%
5903895010299,5%
5900352000268,5%
5901713000415,5%
5903895010237,5%
5903895010169,5%
5903895020021,5%
5903895020014,5%
5903895010190,5%
5903895010220,5%
5903895020045,5%
5903895010114,5%
5901713001016,5%
5900563000088,5%
5997210702228,8%
5900352007809,23%
5903895010213,5%
5901044012248,8%
5900352007816,23%
5903895010275,5%
5905187000186,5%
59007937,5%
5900437087009,5%
5900512300542,5%
59003069,5%
5901713001023,5%
5900437013206,5%
5900437017006,8%
5900437077109,23%
5900396000392,23%
5905784012797,23%
5900396000712,23%
5901716014426,8%
5900919000151,5%
5901204000641,5%
5900049003060,5%
5900437071503,23%
5900049003022,5%
40144016,23%
40144733,23%
5901783035041,23%
5900407001837,23%
5901716913156,8%
5905256030038,23%
5900512200019,5%
5900512200040,5%
5902057000581,5%
5907441300360,8%
5900820000066,5%
5900820000158,5%
5900820000165,5%
5900049003091,5%
5900049000205,5%
5901696000150,5%
5900012000362,5%
5900049003015,5%
5901883000017,5%
5903096000020,5%
5901883000048,5%
5901283000068,5%
5901283000075,5%
5900049000120,5%
5900805000876,8%
5901888000241,5%
5900320001303,5%
5900888010236,23%
5900396000019,23%
5900320001334,5%
5900983001184,5%
5900300540259,5%
5901069000817,5%
5901489142241,5%
5901489142029,5%
5901489142036,5%
5901069000763,5%
5901069000596,5%
5901069000350,5%
5901489154145,5%
5903895010244,5%
5901069000442,5%
5901069000305,5%
5902057000475,5%
5900691031039,5%
5900820000448,5%
5901489142050,5%
5901489142067,5%
5907581500828,23%
5907581502020,23%
5900552000679,8%
5900300540297,5%
5900085006940,8%
5907581511206,23%
5907581522011,23%
5907441300001,23%
5901995000240,5%
5900983005168,23%
5900437012278,8%
5907441300100,8%
5907441300018,8%
5901713000446,5%
5900919000144,5%
5900919000090,5%
5900397734272,5%
5906936000136,5%
5900049000243,5%
5900049000212,5%
40111650,5%
5900909000420,23%
5901588017990,23%
80052760,5%
5900541000000,23%
5908310148021,23%
5908310148014,23%
5900820000257,5%
5900685008382,23%
5900685007798,23%
59031819,5%
5900127000752,23%
5900190007955,23%
5901593001014,5%
5901361050336,5%
59031291,5%
5903386030027,5%
5900541000017,23%
5900820000233,5%
5900571001176,5%
5900531000102,5%
5901390122219,5%
5900657217927,23%
5900191004663,23%
5901064775017,23%
4012800702844,23%
5901390112104,5%
4014500006956,5%
5900595002432,23%
5900541000062,23%
5901658000013,23%
40338460,5%
40338453,5%
4005808221967,23%
5900983003478,5%
5900516300661,5%
9002975301558,23%
5900252000016,5%
40338477,5%
5900084229579,8%
5903386030522,5%
4005808222575,23%
4005900008299,23%
42246916,23%
4005808221769,23%
6412709021776,23%
6412709021271,23%
5901390152124,5%
5900798000402,5%
5900533004177,23%
40145037,5%
5902476000292,5%
5901887000167,23%
9002975323369,23%
5900585000059,5%
5900746002236,5%
5900585000110,5%
5902476000278,5%
5900983002761,8%
5900084010016,5%
4005808222742,23%
5901483060206,5%
085000001882,23%
5901581101153,5%
5902476000315,5%
5900084014014,5%
5901414204709,5%
5900798000419,5%
5900597000016,5%
5900084031011,8%
5901887000136,23%
5900541000079,23%
085000001875,23%
5902476000285,5%
4001686372234,23%
5901887000150,23%
5901887000013,23%
5901483020101,8%
5900531001031,5%
5901939010014,5%
5901483060305,5%
5901483010706,8%
5900084089012,8%
5900084087018,8%
085000001868,23%
5901483081003,8%
5900531001024,5%
5902746320013,23%
5900983020031,23%
5900597000030,5%
5901483010102,8%
5900571000070,5%
5900571000056,5%
5900956100746,8%
5900084007016,8%
5900983014016,8%
5901483080600,5%
5901483020408,8%
5902746320020,23%
5907069000048,23%
5900084011013,5%
7622400005190,23%
5901414200039,5%
59071808,23%
5900983002723,8%
5900597000023,5%
3083680538404,5%
5900191013924,23%
3083680074094,5%
3083680026154,5%
3083680019750,5%
3083680016780,5%
5901248001444,8%
5900983020307,23%
5900397009547,5%
5900563000057,5%
5900563000040,5%
5900563000019,5%
4003587077805,5%
5900533003118,23%
5900533001435,23%
20944636,23%
5900396002075,23%
5900888010984,23%
5900983002754,8%
5900977004160,23%
5902057000215,5%
5902057000482,5%
5902057000222,5%
5902180030103,5%
40084701,23%
5900334000149,5%
5900334000156,5%
5900334012753,5%
5900334012791,5%
5900334012784,5%
5900334012685,5%
5900334012661,5%
5010106113127,23%
5011007003005,23%
5901588067032,23%
7613031397006,8%
5901067454070,5%
5900084132015,8%
5900084097017,23%
5900084098014,23%
5900334000323,5%
5900334000330,5%
5900334012746,5%
5900229020627,5%
5900229010116,5%
5900229010215,5%
5900229020726,5%
5903895010268,5%
5900649050419,23%
9000100866149,23%
8712100378850,5%
5901501000122,23%
59029397,5%
59030119,5%
7613036908344,23%
5900085010657,5%
5900783003654,8%
5900783003562,8%
5900783003647,8%
5901005001625,5%
5900531000508,5%
5901489142333,5%
5901489142272,5%
7613031868285,8%
40084176,23%
8593893400344,23%
8593893721128,23%
4012800706002,23%
5900342000193,23%
5900500027895,5%
5900766001745,5%
5900766001783,5%
5901414200015,5%
5901414204693,5%
5900516300692,5%
59011194,23%
5902057000345,5%
5901076000114,23%
8000070020580,23%
5900985010528,23%
5900059020378,5%
5900017364001,23%
5900059010317,5%
5902978002428,23%
5902978002374,23%
5902978002732,23%
5901588056302,23%
5900397010444,5%
8719200013551,5%
5900697017662,5%
5201360521616,5%
5201360521210,5%
4005808728916,23%
4005808717590,23%
5900226008611,23%
5903895010473,5%
5900127001537,5%
5900397017412,5%
5901882777712,5%
5900396002082,23%
5900191015607,23%
5900335004733,5%
5901677003644,23%
7312040017072,23%
5900437034720,8%
5900697017501,5%
5900697025063,5%
5900014004047,23%
8711000521045,23%
5900535004021,23%
5900252000146,5%
5902899115771,5%
5902172000350,5%
5902172000145,5%
5902172000114,5%
5900771001020,5%
5900771000115,5%
5900771001228,5%
5901248001550,8%
5901248001642,8%
3083680004275,5%
5901682000287,8%
5901682000225,8%
5901682000065,5%
5900020002426,5%
5901248001604,8%
5902172000121,5%
5900300543793,8%
59026990,5%
59027706,5%
5900888011387,23%
5900888010915,5%
3077200116371,5%
3077200116364,5%
5900191006995,23%
5900910001935,23%
5900471025319,23%
5900977000711,5%
5010327000091,23%
5900531000515,5%
5900531000522,5%
5900915003217,23%
5900084175012,8%
5900300540877,8%
8712100397332,8%
2986940000000,5%
5900229010314,5%
5900229020429,5%
5901478998880,23%
5902353004108,5%
5902353001343,5%
5902353001329,5%
5901390155101,5%
9000100866576,23%
5902061000164,5%
5902061000393,5%
5901887003359,23%
5901887001829,23%
5901887001812,23%
5900247000403,5%
5907573336015,8%
40145242,5%
5902353001404,5%
5900085011012,8%
5900085011029,8%
7613034127471,5%
5900085010084,5%
5900085010121,5%
5900085010138,5%
5900085010107,5%
7613031810093,5%
5900085010091,5%
